

Mary Christopherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225500
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Christopherson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Rodney St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1831
Register	Baptisms 1813 - 1838, Page 77, Entry 613
Source	LDS Film 1546062
Parent Of	Garstang Bradstock Christopherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225500&Relationship=Baptised
Married To	John Christopherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225500&Relationship=1stParent



