

Edward Kinsman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123318
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kinsman
Gender	Male
Abode	Denison Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 326, Entry 2602
Source	LDS Film 1656419
Parent Of	John Kinsman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123318&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123318&Relationship=2ndParent



