

John Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephens
Gender	Male
Abode	[Father:] Chapel yard [Mother:] Work House
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1792
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Oct 1792
Register	Baptisms 1792, Page 267, Entry 1055
Source	LDS Film 93833
Parent Of	Maria Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037281&Relationship=Baptised



