

Daniel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089049
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Williams
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Mann St. Harrington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 213, Entry 1701
Source	LDS Film 1656378
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089049&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089049&Relationship=2ndParent



