

Thomas Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gee
Gender	Male
Abode	Frederick Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1827
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1826 - 1827, Page 257, Entry 2055
Source	LDS Film 1656419
Parent Of	George Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122771&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122771&Relationship=2ndParent



