

Hannah Dunwiddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024746
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Dunwiddy
Married Surname	Gostage
Spouse's Occupation (As Documented)	Engine Man
Spouse's Occupation (Standardised)	Engine Man
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thos. Stringer Offg. Minister
Register	Marriages 1829 from the Bishop's Transcripts, Page 23, Entry 47
Source	LDS Film 1068891
Married To	Richard Gostage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024746&Relationship=Groom



