

John Harrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrowsmith
Gender	Male
Abode	Malden Green
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 58, Entry 16
Source	LDS Film 93873
Parent Of	Sarah Harrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049023&Relationship=Deceased



