

Charles Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296252
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Christie
Gender	Male
Abode	Upper Warwick Street
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1851
Occupation (As Documented)	Master Pilate
Register	Baptisms 1841 - 1892, Page 78, Entry 619
Source	LDS Film 2147909
Parent Of	John Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296252&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296252&Relationship=2ndParent



