

Michael Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122586
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Stokes
Gender	Male
Abode	4 Luke St
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Aug 1854
Witnesses	Michael Stokes of 4 Summer St.; Sarah Ann Stokes of 4 Summer St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 87, Entry 1
Source	LDS Film 396378
Witnessed By	Michael Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122586&Relationship=Witness_1
Witnessed By	Sarah Ann Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122586&Relationship=Witness_2
Married To	Ellen Mary Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122586&Relationship=Bride



