

James Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197901
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bleasdale
Gender	Male
Abode	Egypt St.
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1855
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	15 Jul 1855
Register	Baptisms 1831 - 1861, Page 119, Entry 689
Source	LDS Film 1655552
Parent Of	Mary Ellen Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197901&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197901&Relationship=2ndParent



