

Thomas Rowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182263
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Naylor St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 321, Entry 2562
Source	LDS Film 93884
Parent	Dougald Rowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182263&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182263&Relationship=2ndParent



