

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1821
Witnesses	William Blakey; William Woods
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 184, Entry 101
Source	LDS Film 93917
Witnessed Marriage Of	John Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054543&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054543&Relationship=Bride



