

William Woodyear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254505
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodyear
Gender	Male
Abode	Newsham St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Mar 1860
Register	Baptisms 1859 - 1860, Page 369, Entry 2948
Source	LDS Film 1656561
Parent Of	Sarah Jane Woodyear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254505&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254505&Relationship=2ndParent



