

William Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073161
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peers
Gender	Male
Abode	Warrington in the County of Lancaster
Year	1810 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1810
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	9 Jun 1785
Register	Baptisms 1802 - 1813, Page 18
Source	LDS Film 560905
Parent Of	Richard Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073161&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073161&Relationship=2ndParent



