

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061880
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Name Suffixes	Junr.
Gender	Male
Abode	Beau St.
Year	1805 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1805
Date Of Child's Birth	25 Sep 1805
Register	Baptisms 1792 - 1812, Page 19, Entry 3
Source	LDS Film 1656149
Parent Of	Mary Anne Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061880&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061880&Relationship=2ndParent



