

Charles Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051276
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Close
Gender	Male
Abode	Dockside
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1800
Occupation (As Documented)	In the Royal Irish Artillery
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	23 May 1800
Source	LDS Film 1068889
Parent Of	Rose Ann Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051276&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051276&Relationship=2ndParent



