

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 May 1822
Witnesses	Susan Price, (X); William Holden
Marriage Type	Banns
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1820 - 1827, Page 46, Entry 137
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Sheffer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054971&Relationship=Groom
Witnessed Marriage Of	Sarah Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054971&Relationship=Bride



