

Alixious Dowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050438
First Name (With Contractions)	Alixious
First Name (Without Contractions)	Alixious
Surname	Dowling
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Bens Garden
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Jun 1800
Date Of Death	16 Jun 1800
Register	Burials 1769 - 1800, Page 77, Entry 11
Source	LDS Film 1656373
Parent	John Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050438&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050438&Relationship=2ndParent



