

Mary Ann Kell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176594
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Kell
Spouse's Occupation (As Documented)	Car-keeper
Spouse's Occupation (Standardised)	Car Keeper
Gender	Female
Abode	Bk. Bedford St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1843
Date Of Child's Birth	20 Aug 1843
Register	Baptisms 1831 - 1861, Page 55, Entry 237
Source	LDS Film 1655552
Parent Of	Eliza Jane Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176594&Relationship=Baptised
Married To	William Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176594&Relationship=1stParent



