

Jonathan Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005600
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Boyd
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hannover St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1740
Register	Burials 1737 - 1748, Page 137, Entry 30
Source	LDS Film 1656376
Parent	Jno. Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005600&Relationship=1stParent



