

Thomas Livingston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035443
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Livingston
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1836
Witnesses	Thomas Livingston; Catherine Lewis, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 80, Entry 239
Source	LDS Film 93919
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035443&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035443&Relationship=Bride



