

Francis Edward Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040141001
Name Prefixes	Sir
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Edward
Surname	Garrett
Gender	Male
Abode	Finch Street, Liverpool
Year	1843 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 May 1843
Age At Death	8 Months & 12 Days
Age At Death (Days)	12
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	Hy. Hampton
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 43
Source	LDS Film 1468981



