

Henry Bradish McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300037
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Bradish
Surname	McKee
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Upper Huskisson St.
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	11 Apr 1857
Baptising Minister	Wm. Ffolliott
Register	Baptisms 1853 - 1874, Page 46, Entry 363
Source	LDS Film 1545923
Parent	William Ernest McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300037&Relationship=1stParent
Parent	Isabella Jane McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300037&Relationship=2ndParent



