

Hugh Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055472
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Montgomery
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Apr 1823
Witnesses	Hugh Montgomery; Mary Parsonage
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[Bride signed surname:] Robart
Register	Marriages 1820 - 1827, Page 76, Entry 227
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055472&Relationship=Groom
Witnessed Marriage Of	Margaret Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055472&Relationship=Bride



