

Alexander Henry Bickerstethe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197609
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Henry
Surname	Bickerstethe
Parent's Occupation (As Documented)	Marine Store Dealer
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Male
Abode	Park Lane
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	22 Oct 1854
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 49, Entry 388
Source	LDS Film 1546062
Parent	Edmund Bickerstethe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197609&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197609&Relationship=2ndParent



