

Edward Kellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191731
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kellet
Gender	Male
Abode	West Derby
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 78, Entry 619
Source	LDS Film 93885
Parent Of	James Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191731&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191731&Relationship=2ndParent



