

Nicholas Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170816
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Makinson
Gender	Male
Abode	Prospect Street West Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1841
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1840 - 1841, Page 299, Entry 2386
Source	LDS Film 1656423
Parent Of	Elizabeth Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170816&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170816&Relationship=2ndParent



