

John Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkins
Gender	Male
Abode	Plumbe St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 236, Entry 1888
Source	LDS Film 93884
Parent Of	Ellen Jane Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181589&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181589&Relationship=2ndParent



