

John Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Littler
Gender	Male
Abode	Bostock St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1856
Register	Baptisms 1855 - 1856, Page 293, Entry 2341
Source	LDS Film 93887
Parent Of	Samuel Gibson Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239033&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239033&Relationship=2ndParent



