

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164215
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Drinkwater Gardens
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1839
Occupation (As Documented)	Shop Man
Occupation (Standardised)	Shop Man
Date Of Child's Birth	16 Jan 1815
Register	Baptisms 1839 - 1840, Page 25, Entry 199
Source	LDS Film 1656423
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164215&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164215&Relationship=2ndParent



