

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Abode	Frederick Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1790
Occupation (As Documented)	Founder
Occupation (Standardised)	Founder
Date Of Child's Birth	3 Mar 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 27
Source	LDS Film 1468979
Parent Of	Thomas Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421488&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421488&Relationship=2ndParent



