

Joseph Lemons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055854
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lemons
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Mar 1799
Register	Baptisms 1787 - 1810, Page 17, Entry 339
Source	LDS Film 1595373
Parent Of	Ann Lemons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055854&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055854&Relationship=2ndParent



