

John William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Williams
Gender	Male
Abode	St Anne St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1843
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1843 - 1844, Page 31, Entry 241
Source	LDS Film 93884
Parent Of	Francis Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179314&Relationship=Baptised
Married To	Sarah Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179314&Relationship=2ndParent



