

John Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watt
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1822
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Wm. Daniel; John Woods
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 125, Entry 318
Source	LDS Film 93917
Witnessed By	Wm. Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055344&Relationship=Witness_1
Witnessed By	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055344&Relationship=Witness_2
Married To	Sarah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055344&Relationship=Bride



