

John Ambage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ambage
Gender	Male
Abode	Bolton Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1842
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	23 Mar 1842
Register	Baptisms 1841 - 1842, Page 269, Entry 2145
Source	LDS Film 2045907
Parent Of	William Ambage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174339&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174339&Relationship=2ndParent



