

John Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatlock
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jul 1818
Witnesses	John Tatlock; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 97, Entry 1280
Source	LDS Film 1656150
Witnessed Marriage Of	James Ibison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016513&Relationship=Groom
Witnessed Marriage Of	Mary Anne Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016513&Relationship=Bride



