

Henry Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084015
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hope
Gender	Male
Abode	Eldon Place
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1814
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1814 - 1815, Page 41, Entry 322
Source	LDS Film 1656378
Parent Of	Jane Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084015&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084015&Relationship=2ndParent



