

Patrick Malany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027247
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Malany
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Martin Cross, (X); Hannah Sculley, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 107, Entry 320
Source	LDS Film 93919
Witnessed By	Martin Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027247&Relationship=Witness_1
Witnessed By	Hannah Sculley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027247&Relationship=Witness_2
Married To	Bridget Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027247&Relationship=Bride



