

Francis Wounderley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199869
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wounderley
Gender	Male
Abode	Milton St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	31 May 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 19, Entry 665
Source	LDS Film 1068892
Parent Of	William James Wounderley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199869&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199869&Relationship=2ndParent



