

William Kimmins McMinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kimmins
Surname	McMinn
Gender	Male
Abode	Kirkdale
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Occupation (As Documented)	Draftsman
Occupation (Standardised)	Draughtsman
Date Of Child's Birth	15 Sep 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 18, Entry 623
Source	LDS Film 1068892
Parent Of	Catherine Simnor McMinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199827&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199827&Relationship=2ndParent



