

Peter Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011187
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ball
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Mar 1753
Register	Burials 1749 - 1754, Page 160, Entry 45
Source	LDS Film 1656376
Parent	Edwd. Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011187&Relationship=1stParent



