

John Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Telford
Gender	Male
Abode	Paradise St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1822
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1822 - 1823, Page 133, Entry 2011
Source	LDSNo 1656418
Parent Of	Isabella Telford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105977&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105977&Relationship=2ndParent



