

Peter Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092303
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bibby
Gender	Male
Abode	Cavendish St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1817
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1816 - 1818, Page 235, Entry 1772
Source	LDS film 1656378
Parent Of	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092303&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092303&Relationship=2ndParent



