

Matthew Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144477
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Kenney
Gender	Male
Abode	Craven Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833 - 1834, Page 351, Entry 2801
Source	LDS Film 1656421
Parent Of	Hannah Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144477&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144477&Relationship=2ndParent



