

Azariah Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055711
First Name (With Contractions)	Azariah
First Name (Without Contractions)	Azariah
Surname	Santley
Gender	Unknown
Abode	Gilbert Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Sep 1802
Register	Baptisms 1802 - 1803, Page 172, Entry 1253
Source	LDS Film 93833
Parent Of	Elizabeth Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055711&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055711&Relationship=2ndParent



