

Thomas Bevans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014803
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bevans
Gender	Male
Abode	Sir Thomas Buildings
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1776
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	4 Nov 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 316
Source	LDS Film 93833
Parent Of	Betty Bevans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014803&Relationship=Baptised



