

Charles Mentzell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104578
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mentzell
Gender	Male
Abode	Blake St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1822, Page 256, Entry 612
Source	LDS Film 1656418
Parent Of	Mary Ann Mentzell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104578&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104578&Relationship=2ndParent



