

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1798
Witnesses	Mary Speakman, (X); William Fairhurst
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 412, Entry 281
Source	LDS Film 93839
Witnessed Marriage Of	John Symmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007189&Relationship=Groom
Witnessed Marriage Of	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007189&Relationship=Bride



