

Winifrede Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192514
First Name (With Contractions)	Winifrede
First Name (Without Contractions)	Winifrede
Surname	Evans
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Queen Anne St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1847
Register	Baptisms 1847 - 1848, Page 176, Entry 1402
Source	LDS Film 93885
Parent Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192514&Relationship=Baptised
Married To	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192514&Relationship=1stParent



