

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	School Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1818
Baptising Minister	J. Brooks Offg. Min.
Register	Baptisms 1818 - 1819, Page 130, Entry 1363
Source	LDS Film 1656378
Parent	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094453&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094453&Relationship=2ndParent



