

John Purdom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Purdom
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Nov 1850
Witnesses	John Purdom; Margaret Purdom
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 138, Entry 275
Source	LDS Film 1546290
Witnessed Marriage Of	Alexander Bannatyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131059&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131059&Relationship=Bride



