

John Ovington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ovington
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1784
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Death	31 Mar 1784
Register	Burials 1769 - 1800, Page 7, Entry 23
Source	LDS Film 1656373
Parent Of	Jemmy Ovington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038009&Relationship=Deceased



