

Michael McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046259
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McDonald
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Crooked Lane
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Jan 1794
Date Of Death	22 Jan 1794
Register	Burials 1769 - 1800, Page 42, Entry 5
Source	LDS Film 1656373
Parent	Michael McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046259&Relationship=1stParent



