

John Flannery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flannery
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Nov 1839
Date Of Child's Birth	15 Nov 1839
Register	Baptisms 1836 - 1840, Page 55, Entry 7
Source	LDS Film 396375
Parent Of	James Flannery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431421&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431421&Relationship=2ndParent



