

William Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fisher
Gender	Male
Abode	Lumbard St.
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	19 Sep 1796
Register	Burials 1796 - 1798, Page 6, Entry 141
Source	LDS Film 93833
Parent Of	Jane Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047616&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047616&Relationship=2ndParent



