

Henry Hollinghurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079461
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hollinghurst
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Dec 1852
Witnesses	Henry Hollinghurst; Jane Lunt, (X)
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 175, Entry 350
Source	LDS Film 2147914
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079461&Relationship=Groom
Witnessed Marriage Of	Ellen Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079461&Relationship=Bride



