

Henry Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008786
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roughsedge
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Nov 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008786&Relationship=Baptised



