

Thomas Edward Holroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Holroyd
Gender	Male
Abode	Woodside Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1845
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1844 -1846, Page 104, Entry 832
Source	LDS Film 93884
Parent Of	Richard Holroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184371&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184371&Relationship=2ndParent



