

Robert Sowerley White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104713
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Sowerley
Surname	White
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Kitchen St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 273, Entry 747
Source	LDS Film 1656418
Parent	Stephen White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104713&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104713&Relationship=2ndParent



