

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Chapel Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Aug 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 9
Source	LDS 1656373
Parent Of	Joel Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054009&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054009&Relationship=2ndParent



