

William Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Park
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1802
Date Of Child's Birth	16 Apr 1802
Register	Baptisms 1787 - 1810, Page 29, Entry 566
Source	LDS Film 1595373
Parent Of	John Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055923&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055923&Relationship=2ndParent



