

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049420
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1770
Witnesses	Thos. Wainwright; Peter Miles
Marriage Type	Licence
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 115, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Hallmark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049420&Relationship=Groom
Witnessed Marriage Of	Ann Letts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049420&Relationship=Bride



