

Henry Illingworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040341
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Illingworth
Gender	Male
Abode	Wakefield in the County of York
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Sep 1841
Occupation (As Documented)	Book seller
Occupation (Standardised)	Book Seller
Minor Or Full	Full
Status	Bachelor
Witnesses	John Estill; Harriet Estill, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 110, Entry 220
Source	LDS Film 1656374
Witnessed By	John Estill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040341&Relationship=Witness_1
Witnessed By	Harriet Estill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040341&Relationship=Witness_2
Married To	Catherine Estill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040341&Relationship=Bride



