

Meary Malet?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004747
First Name (With Contractions)	Meary
First Name (Without Contractions)	Meary
Surname	Malet?
Gender	Unknown
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 May 1792
Witnesses	Meary Malet?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Thos. Bold Off. Minr.
Register	Marriages 1789 - 1797, Page 71, Entry 2046
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Painter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004747&Relationship=Groom
Witnessed Marriage Of	Phabe Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004747&Relationship=Bride



